parameter,optional,restart,url,type,default,context,dependency,description
AdminHost,required,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_adminhost_1.html,str,,Network,,computer name or IP address of the Admin Host on which an Admin Server is running.
AllowReadOnlyChoreReschedule,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_allowreadonlychore.html,bool,F,Chores,,Provides users with READ access to a chore and the ability to activate deactivate and reschedule chores.
AllowSeparateNandCRules,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_allowseparatenand.html,bool,F,Rules,,if true then rule expressions for N: and C: levels can be on separate lines using identical AREA definitions.
AllRuleCalcStargateOptimization,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_allrulecalcstargateopt.html,bool,F,Rules,,if true then it can improve performance in calculating views that contain only rule-calculated values. In some unique cases enabling this parameter can result in performance degradation so you should test the effect of the parameter in a development environment before deploying to your production environment.
ApplyMaximumViewSizeToEntireTransaction,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_applymaximumviewsizetoentiretransaction.html,bool,F,Views,,Applies MaximumViewSize to the entire transaction instead of to individual calculations.
AuditLogMaxFileSize,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_auditlogmaxfilesaize_nc6007.html,str,100 MB,Logs and Messages,,maximum file size that an audit log file can grow to before it is closed and a new file is created.
AuditLogMaxQueryMemory,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_auditlogmaxquarymemory_bc4003.html,str,100 MB,Logs and Messages,,maximum amount of memory that TM1 can use when running an audit log query and retrieving the set of results.
AuditLogOn,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_auditlogon_nv5004.html,bool,F,Logs and Messages,,if true turns audit logging on.
AuditLogUpdateInterval,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_auditlogupdateinterval_jk8009.html,int,60,Logs and Messages,,maximum amount of minutes that TM1 waits before moving the events from the temporary audit file into the final audit log.
AutomaticallyAddCubeDependencies,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_automaticallyaddcubedependencies.html,bool,T,Rules,,Determines if cube dependencies are set automatically or if you must manually identify the cube dependencies for each cube.
CacheFriendlyMalloc,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_Cachefriendlymalloc.html,bool,F,Cache,,Allows for memory alignment that is specific to the IBM Power Platform.
CalculationThresholdForStorage,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_calculation_threshold_for_storage_1.html,int,50,Rules,,minimum number of rule calculations required for a single cell or Stargate view beyond which TM1 stores the calculations for use during the current server session.
CAMPortalVariableFile,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_camportalvariablefile_1.html,str,,Cognos Analytics,,The path to the variables_TM1.xml file in your IBM Cognos installation.
CAMUseSSL,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_camusessl.html,bool,F,Cognos Analytics,,all communications between TM1 and the Cognos Analytics server must use SSL.
CheckCAMClientAlias,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_checkcamclientalias_config_param.html,bool,T,Cognos Analytics,AuditLogOn,When audit logging is enabled with the AuditLogOn parameter the CheckCAMClientAlias parameter determines whether user modifications within Cognos Authentication Manager (CAM) groups are written to the audit log.
CheckFeedersMaximumCells,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_checkfeedersmaximumcells_1.html,int,3000000,Rules,,Limits the number of cells checked by the Check Feeders option in the Cube Viewer.
ClientCAMURI,optional,dynamic,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_clientcamuri_1.html,str,,Cognos Analytics,,The URI the Cognos Server Connection uses to authenticate TM1 clients.
ClientExportSSLSvrCert,optional,static,https://ibm.com/docs/en/SSD29G_2.0.0/com.ibm.swg.ba.cognos.tm1_cloud_mg.2.0.0.doc/c_clientexportsslsvrcert.html,bool,F,Authentication and Encryption,useSSL,TM1 client should retrieve the certificate authority certificate which was originally used to issue TM1 certificate from the MS Windows certificate store.
